Date,Time,Station,Station_code,Latitude_WGS84,Longitude_WGS84,Parameter,Unit,Unit_code,Raw_Value
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,Temperature,degree Celsius,CEL,        6.725
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,Relative_Humidity,percent,P1,        94.5
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,Global_Radiation,watt per square metre,D54,           0
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,Air_Pressure,hectopascal,A97,     986.281
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,Wind_Speed,metre per second,MTS,       5.357
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,Wind_Direction,degree [unit of angle],DD,       193.8
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,Rain,millimetre per hour,H67,           0
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,NO2,microgram per cubic metre,GQ,     3.12253
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,NOx,microgram per cubic metre,GQ,     1.96977
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,O3,microgram per cubic metre,GQ,      96.291
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,PM10,microgram per cubic metre,GQ,     9.56917
2024-03-29,02:00+01:00,Femman,GM5,57.70875572,11.97050571,PM2.5,microgram per cubic metre,GQ,     6.32573
2024-03-29,02:00+01:00,Haga_Norra,GN1,57.69921710,11.96067810,NO2,microgram per cubic metre,GQ,   0.0498008
2024-03-29,02:00+01:00,Haga_Norra,GN1,57.69921710,11.96067810,NOx,microgram per cubic metre,GQ,     4.44202
2024-03-29,02:00+01:00,Haga_Sodra,GN1,57.69802459,11.96054935,PM10,microgram per cubic metre,GQ,            
2024-03-29,02:00+01:00,Haga_Sodra,GN1,57.69802459,11.96054935,PM2.5,microgram per cubic metre,GQ,            
2024-03-29,02:00+01:00,Lejonet,GM2,57.71570175,11.99226379,Temperature,degree Celsius,CEL,       6.947
2024-03-29,02:00+01:00,Lejonet,GM2,57.71570175,11.99226379,Relative_Humidity,percent,P1,        99.4
2024-03-29,02:00+01:00,Lejonet,GM2,57.71570175,11.99226379,Global_Radiation,watt per square metre,D54,           0
2024-03-29,02:00+01:00,Lejonet,GM2,57.71570175,11.99226379,Air_Pressure,hectopascal,A97,         989
2024-03-29,02:00+01:00,Lejonet,GM2,57.71570175,11.99226379,Wind_Speed,metre per second,MTS,       4.176
2024-03-29,02:00+01:00,Lejonet,GM2,57.71570175,11.99226379,Wind_Direction,degree [unit of angle],DD,       192.3
2024-03-29,02:00+01:00,Lejonet,GM2,57.71570175,11.99226379,Rain,millimetre per hour,H67,           0
2024-03-29,02:00+01:00,Mobil_1,GN5,57.693752,11.956793,NO2,microgram per cubic metre,GQ,      2.3216
2024-03-29,02:00+01:00,Mobil_1,GN5,57.693752,11.956793,NOx,microgram per cubic metre,GQ,     1.43227
2024-03-29,02:00+01:00,Mobil_1,GN5,57.693752,11.956793,PM10,microgram per cubic metre,GQ,     6.76798
2024-03-29,02:00+01:00,Mobil_2,GN6,57.725299,11.945304,NO2,microgram per cubic metre,GQ,      3.8193
2024-03-29,02:00+01:00,Mobil_2,GN6,57.725299,11.945304,NOx,microgram per cubic metre,GQ,     2.74772
2024-03-29,02:00+01:00,Mobil_2,GN6,57.725299,11.945304,PM10,microgram per cubic metre,GQ,     6.42028
2024-03-29,02:00+01:00,Mobil_3,GN7,57.708435,11.975619,NO2,microgram per cubic metre,GQ,      3.4101
2024-03-29,02:00+01:00,Mobil_3,GN7,57.708435,11.975619,NOx,microgram per cubic metre,GQ,     3.47632
2024-03-29,02:00+01:00,Mobil_3,GN7,57.708435,11.975619,PM10,microgram per cubic metre,GQ,     4.99025
2024-03-29,02:00+01:00,Mobil_2,GN6,57.725299,11.945304,PM2.5,microgram per cubic metre,GQ,     4.97398
2024-03-29,02:00+01:00,Mobil_1,GN5,57.725299,11.945304,PM2.5,microgram per cubic metre,GQ,      5.3218
2024-03-29,02:00+01:00,Mobil_3,GN7,57.725299,11.945304,PM2.5,microgram per cubic metre,GQ,     5.45427

